"reference","name","active","entityId","locationDesc","latitude","longitude","grid"
"MT-0037","Wied il-Mielaħ u l-Inħawi tal-Madwar Natura 2000","1","257","MT-GO","36.08","14.213","JM76cb"
"MT-0038","City of Valletta World Heritage Site","1","257","MT-SE","35.8996","14.5136","JM75gv"
"MT-0039","Ħal Saflieni Hypogeum World Heritage Site","1","257","MT-SE","35.8697","14.507","JM75gu"
"MT-0040","Megalithic Temples of Malta World Heritage Site","1","257","MT-GO,MT-NO,MT-SE,MT-SO","35.8797","14.5111","JM75gv"
"HR-0209","Kornati panorama – Dugi otok Scenic Site","1","497","HR-ZD","44.0181","15.0402","JN74ma"
"HR-0210","Mlaka Natura 2000","1","497","HR-IS","45.3693","13.9041","JN65wi"
"HR-0211","Bjeljevina Natura 2000","1","497","HR-PG","45.3907","14.8718","JN75kj"
"HR-0212","Žutica Natura 2000","1","497","HR-SM,HR-ZG","45.6257","16.4311","JN85fp"
"HR-0213","Vlažne livade uz potok Bračana (Žonti) Natura 2000","1","497","HR-IS","45.417","13.925","JN65xk"
"HR-0214","Lipa Natura 2000","1","497","HR-IS","45.31","14.008","JN75ah"
"HR-0215","Odra kod Jagodna Natura 2000","1","497","HR-ZG","45.699","16.144","JN85bq"
"HR-0216","Livade uz potok Injaticu Natura 2000","1","497","HR-BB","45.726","17.162","JN85nr"
"HR-0217","Krbavsko polje Natura 2000","1","497","HR-LS","44.5724","15.7228","JN74un"
"HR-0218","Crveno jezero Natura 2000","1","497","HR-SD","43.4557","17.1991","JN83ok"
"US-11155","White Rock Mountain State Recreation Area","1","291","US-AR","35.6898","-93.9564","EM35aq"
"HR-0219","Ušće Cetine Natura 2000","1","497","HR-SD","43.4324","16.6836","JN83ik"
"HR-0220","Ninski zaljev Natura 2000","1","497","HR-ZD","44.2745","15.17","JN74og"
"AT-0278","Kalkschottersteppe Obereggendorf Protected Area","1","206","AT-NO","47.8553","16.2871","JN87du"
"PL-2654","Święty Roch Natura 2000","1","269","PL-LU","50.5364","23.1872","KO10om"
"PL-2655","Rynna Paklicy i Ołoboku Protected Landscape Area","1","269","PL-LB","52.3339","15.5106","JO72si"
"PL-2656","Dolina Sołokiji Natura 2000","1","269","PL-LU","50.3695","23.5564","KO10si"
"EE-0001","Lahemaa National Park","1","52","EE-HA,EE-LV","59.568","25.781","KO29vn"
"EE-0002","Vilsandi National Park","1","52","EE-SA","58.3849","21.8933","KO08wj"
"EE-0003","Karula National Park","1","52","EE-VG","57.702","26.492","KO37fq"
"EE-0004","Soomaa National Park","1","52","EE-VD","58.489","24.982","KO28ll"
"EE-0005","Matsalu National Park","1","52","EE-LN","58.77","23.741","KO18us"
"EE-0006","Alutaguse National Park","1","52","EE-IV","59.087","27.433","KO39rc"
"EE-0007","Naissaare Nature Park","1","52","EE-HA","59.572","24.511","KO29gn"
"EE-0008","Otepää Nature Park","1","52","EE-VG","58.066","26.433","KO38fb"
"EE-0009","Haanja Nature Park","1","52","EE-VR","57.727","27.083","KO37mr"
"EE-0010","Hiiumaa Islets Landscape Reserve","1","52","EE-HI","58.777","23.02","KO18ms"
"EE-0011","West Estonian Archipelago Biosphere Reserve","1","52","EE-HI","58.473","22.5","KO18gl"
"EE-0012","Muraka Nature Reserve","1","52","EE-IV","59.155","27.07","KO39md"
"EE-0013","Alam-Pedja Nature Reserve","1","52","EE-JN","58.469","26.186","KO38cl"
"EE-0014","Endla Nature Reserve","1","52","EE-JN,EE-JR","58.884","26.16","KO38bv"
"EE-0015","Kõrvemaa National Reserve","1","52","EE-JR","59.386","25.685","KO29uj"
"EE-0016","Piusa Caves Nature Reserve","1","52","EE-VR","57.84","27.463","KO37ru"
"EE-0017","Peipsiveere Nature Reserve","1","52","EE-TA","58.383","27.106","KO38nj"
"EE-0018","Nigula Nature Reserve","1","52","EE-PR","57.996","24.677","KO27ix"
"EE-0019","Silma Nature Reserve","1","52","EE-LV","59.01","23.608","KO19ta"
"EE-0020","Osmussaare Landscape Reserve","1","52","EE-LN","59.294","23.394","KO19qh"
"EE-0021","Vormsi Landscape Reserve","1","52","EE-LN","58.999","23.266","KO18px"
"EE-0022","Viidumäe National Reserve","1","52","EE-SA","58.316","22.079","KO18ah"
"EE-0023","Haanja–Karula State Recreation Area","1","52","EE-VG,EE-VR","57.683","26.347","KO37eq"
"EE-0024","Räpina–Värska State Recreation Area","1","52","EE-PL,EE-VR","57.932","27.309","KO37pw"
"EE-0025","Kiidjärve–Kooraste State Recreation Area","1","52","EE-PL,EE-VG","58.14","27.019","KO38md"
"EE-0026","Tartu-Jõgeva State Recreation Area","1","52","EE-JN,EE-TA","58.576","26.685","KO38in"
"EE-0027","Sakala State Recreation Area","1","52","EE-JR,EE-VD,EE-VG","58.482","25.81","KO28vl"
"EE-0028","Northern Shore of Lake Peipus State Recreation Area","1","52","EE-IV","59.403","27.532","KO39sj"
"EE-0029","Pärnumaa State Recreation Area","1","52","EE-PR","58.019","24.45","KO28fa"
"EE-0030","North-Estonian State Recreation Area","1","52","EE-HA,EE-LV","59.508","25.971","KO29xm"
"EE-0031","Aegviidu-Kõrvemaa State Recreation Area","1","52","EE-HA,EE-JR","59.285","25.611","KO29tg"
"EE-0032","The Surroundings of Tallinn State Recreation Area","1","52","EE-HA","59.515","24.816","KO29jm"
"EE-0033","Nõva State Recreation Area","1","52","EE-LN","59.209","23.624","KO19tf"
"EE-0034","Hiiumaa State Recreation Area","1","52","EE-HI","58.925","22.093","KO18bw"
"EE-0035","Saaremaa State Recreation Area","1","52","EE-SA","58.213","22.322","KO18df"
"EE-0036","Oandu-Aegviidu-Ikla State Trail","1","52","EE-HA,EE-JR,EE-LV,EE-PR,EE-RA,EE-VD","59.565","26.102","KO39bn"
"EE-0037","Peraküla-Aegviidu-Ähijärve State Trail","1","52","EE-HA,EE-JN,EE-JR,EE-PL,EE-TA,EE-VR","57.631","26.77","KO37jp"
"EE-0038","Heltermaa-Ristna State Trail","1","52","EE-HI","59.04","22.686","KO19ia"
"EE-0039","Penijõe-Aegviidu-Kauksi State Trail","1","52","EE-HA,EE-IV,EE-JR,EE-LV,EE-PR,EE-RA","59.042","24.508","KO29gb"
"DE-0571","Dutzendteich Nature Reserve","1","230","DE-BY","49.4268","11.114","JN59nk"
"DE-0572","Hesselberg Landscape Reserve","1","230","DE-BY","49.0677","10.5282","JN59gb"
"RO-0075","Mureș river - Morești Habitat Protection Area","1","275","RO-MS","46.4973","24.4103","KN26el"
"DE-0573","Stadtwald Bad Salzuflen Recreation Park","1","230","DE-NW","52.1064","8.7333","JO42ic"
"DE-0574","Landschaftspark-Rudow-Altglienicke Regional Park","1","230","DE-BE","52.4064","13.5184","JO62sj"
"DE-0575","Landschaftspark Johannisthal/Adlershof Nature Reserve","1","230","DE-BE","52.4369","13.5177","JO62sk"
"DE-0576","Schlosspark Neugattersleben Recreation Park","1","230","DE-ST","51.8525","11.7001","JO51uu"
"US-11156","Hughes Mountain Natural Area","1","291","US-MO","37.8108","-90.7155","EM47pt"
"CN-0528","山西太原玉兰东路街心公园 Recreation Park","1","318","CN-SX","37.8632","112.444","OM67fu"
"AR-0326","Paso de las Piedras Park","1","100","AR-B","-38.42","-61.7651","FF91cn"
"TH-0439","Chet Kot-Pong Kon Sao National Park","1","387","TH-SR","14.4934","101.161","OK04nl"
"TH-0440","Bueng Nong Khai Park","1","387","TH-NH","17.8613","102.798","OK17ju"
"TH-0441","NONG KOM KO PUBLIC Park","1","387","TH-NH","17.8479","102.723","OK17iu"
"TH-0442","Maha chakri Silindhorn Park","1","387","TH-BM","13.6772","100.677","OK03iq"
"TH-0443","Praya Pirom Park","1","387","TH-BM","13.8251","100.755","OK03jt"
"TH-0444","Rat Phirom Park","1","387","TH-BM","13.8078","100.882","OK03kt"
"TH-0445","Piya Phirom Park","1","387","TH-BM","13.7512","100.643","OK03hs"
"DE-0577","Taubergießen Natura 2000","1","230","DE-BW","48.2626","7.69053","JN38ug"
"US-11157","Lava Hot Springs State Recreation Site","1","291","US-ID","42.6193","-112.006","DN32xo"
"CA-6219","Island Lake Wilderness Area","1","1","CA-NS","44.7336","-63.9394","FN84ar"
"CA-6220","Guysborough Headlands Wilderness Area","1","1","CA-NS","45.1302","-61.6679","FN95dd"
"CA-6221","Big Plains Wilderness Area","1","1","CA-NS","45.1733","-61.8335","FN95be"
"CA-6222","Nine Mile Woods Wilderness Area","1","1","CA-NS","45.2909","-61.9778","FN95ag"
"CA-6223","Douglas Meadow Brook Wilderness Area","1","1","CA-NS","45.666","-63.4869","FN85gp"
"CA-6224","Long Lake Bog Nature Reserve","1","1","CA-NS","44.0771","-65.9594","FN74ab"
"CA-6225","Harpers Lake Nature Reserve","1","1","CA-NS","43.8045","-65.457","FN73gt"
"CA-6226","Point Michaud Nature Reserve","1","1","CA-NS","45.6174","-60.6694","FN95po"
"CA-6227","Mulgrave Hills Nature Reserve","1","1","CA-NS","45.5086","-61.4025","FN95hm"
"CA-6228","Minard Brook Nature Reserve","1","1","CA-NS","44.3978","-65.1598","FN74kj"
"CA-6229","Cap La Ronde Nature Reserve","1","1","CA-NS","45.5817","-60.911","FN95nn"
"CA-6230","Sugar Harbour Islands Nature Reserve","0","1","CA-NS","45.2254","-61.2485","FN95jf"
"CA-6231","Tobacco Island Nature Reserve","0","1","CA-NS","45.0174","-61.9151","FN95ba"
"CA-6232","East River St. Marys Nature Reserve","1","1","CA-NS","45.3741","-62.1503","FN85wi"
"DE-0578","Kaisergarten Recreation Park","1","230","DE-NW","51.4907","6.85436","JO31kl"
"US-11158","Richmond State Wildlife Management Area","1","291","US-UT","41.9225","-111.772","DN41cw"
"US-11159","East Fork Little Bear Wildlife Management Area","1","291","US-UT","41.5184","-111.766","DN41cm"
"US-11160","Goslin Mountain Wildlife Management Area","1","291","US-UT","40.9667","-109.313","DN50ix"
"US-11161","North Oquirrh Management Area BLM Recreation Management Area","1","291","US-UT","40.6253","-112.213","DN30vp"
"US-11162","Timpanogos Wildlife Management Area","1","291","US-UT","40.3376","-111.627","DN40ei"
"US-11163","Currant Creek Wildlife Management Area","1","291","US-UT","40.2124","-111.013","DN40lf"
"US-11164","Crowley’s Ridge Parkway National Scenic Byway National Parkway","1","291","US-AR","35.2227","-90.7871","EM45of"
"US-11165","Chalk Bluff Battlefield Park Recreation Park","1","291","US-AR","36.4784","-90.164","EM46wl"
"US-11166","Lake Mountains BLM Recreation Management Area","1","291","US-UT","40.204","-111.903","DN40be"
"FI-0229","Repovesi National Park","1","224","FI-KY","61.1801","26.8887","KP31ke"
"FI-0230","Helvetinjärvi National Park","1","224","FI-TR","62.0237","23.8484","KP12wa"
"FI-0231","Patvinsuo National Park","1","224","FI-NK","63.1015","30.7142","KP53ic"
"FI-0232","Isojärvi National Park","1","224","FI-TR","61.6926","25.0071","KP21mq"
"FI-0233","Supinmäen luonnonsuojelualue State Natural Reserve","1","224","FI-US","60.6777","25.8367","KP20wq"
"FI-0234","Valkmusa National Park","1","224","FI-KY","60.5695","26.7154","KP30in"
"DE-0579","Mittlere Oder Natura 2000","1","230","DE-BB","52.2281","14.7057","JO72if"
"DE-0580","Gethmannscher Garten Recreation Park","1","230","DE-NW","51.4085","7.22604","JO31oj"
"DE-0581","Hohe Wann Nature Reserve","1","230","DE-BY","50.0366","10.5747","JO50ga"
"US-11167","Little Hole National Scenic Trail","1","291","US-UT","40.9082","-109.416","DN50hv"
"US-11168","Little Hole State Wildlife Habitat Management Area","1","291","US-UT","40.9014","-109.313","DN50iv"
"US-11169","Bridge Hollow on the Green River BLM Recreation Management Area","1","291","US-UT","40.899","-109.172","DN50jv"
"US-11170","Marshall Draw Wildlife Management Area","1","291","US-UT","40.7777","-109.078","DN50ls"
"US-11171","Mail Draw Wildlife Management Area","1","291","US-UT","40.7229","-109.195","DN50jr"
"US-11172","Dinosaur Trackway BLM Recreation Management Area","1","291","US-UT","40.5956","-109.436","DN50go"
"US-11173","Dry Fork Flume Trailhead #1 BLM Recreation Management Area","1","291","US-UT","40.572","-109.702","DN50dn"
"US-11174","Dry Fork Flume Trailhead #2 BLM Recreation Management Area","1","291","US-UT","40.5911","-109.723","DN50do"
"US-11175","Lower San Rafael River Wildlife Management Area","1","291","US-UT","38.8167","-110.361","DM48tt"
"US-11176","Rojo Mountain Bike Trail BLM Recreation Management Area","1","291","US-UT","40.5445","-109.588","DN50en"
"US-11177","Stewart Lake State Wildlife Habitat Management Area","1","291","US-UT","40.3528","-109.36","DN50hi"
"US-11178","Tabby Mountain State Wildlife Area","1","291","US-UT","40.3517","-110.797","DN40oi"
"US-11179","Clover Spring BLM Recreation Management Area","1","291","US-UT","40.347","-112.551","DN30ri"
"US-11180","Rabbit Gulch State Wildlife Habitat Management Area","1","291","US-UT","40.2069","-110.563","DN40re"
"US-11181","Sheltowee Trace National Recreation Trail","1","291","US-KY","37.3012","-84.1426","EM77wh"
"DE-0582","Winzerer Höhe Recreation Park","1","230","DE-BY","49.033","12.0714","JN69aa"
"JE-0001","Jersey National Park","1","122","JE-JE","49.2275","-2.22536","IN89vf"
"GG-0001","Sausmarez Park","1","106","GG-GG","49.4696","-2.57931","IN89rl"
"US-11182","James A Manning State Fish Hatchery","1","291","US-OK","34.7185","-98.4914","EM04sr"
"IE-0196","Ballinruane Woods National Scenic Trail","1","245","IE-M","52.4254","-8.86797","IO52nk"
"IE-0197","Cabragh Wetlands Wetland Reserve","1","245","IE-M","52.6462","-7.83798","IO62bp"
"AT-0279","Hohe Wand - Duerre Wand Protected Landscape","1","206","AT-NO","47.835","15.9708","JN77xu"
"FI-0235","Kurjenrahka National Park","1","224","FI-SF","60.7275","22.4015","KP10er"
"FR-3764","RADE DE LORIENT FR5310094 Natura 2000","1","227","FR-BRE","47.6833","-3.28333","IN87iq"
"FI-0236","Lauhanvuori National Park","1","224","FI-SO","62.1448","22.1682","KP12cd"
"FI-0237","Torronsuo National Park","1","224","FI-KH","60.729","23.6243","KP10tr"
"FI-0238","Sipoonkorpi National Park","1","224","FI-US","60.3103","25.1644","KP20nh"
"FI-0239","Nuuksio National Park","1","224","FI-US","60.2935","24.5521","KP20gh"
"FR-3765","BAIE DE QUIBERON  FR5310093 Natura 2000","1","227","FR-BRE","47.5333","-3.15","IN87km"
"FR-3766","MASSIF DUNAIRE GAVRES QUIBERON ET ZONES HUMIDES ASSOCIEES  FR5300027 Natura 2000","1","227","FR-BRE","47.6156","3.17222","JN17oo"
"FR-3767","RIA D ETEL  FR5300028 Natura 2000","1","227","FR-BRE","47.7275","-3.15528","IN87kr"
"FR-3768","RIVIERE LAITA POINTE DU TALUD ETANGS DU LOC H ET DE LANNENEC  FR5300059 Natura 2000","1","227","FR-BRE","47.7447","-3.49861","IN87gr"
"FI-0240","Koli National Park","1","224","FI-NK","63.0939","29.8154","KP43vc"
"FI-0241","Tammisaaren ja Hangon saaristos merensuojelualue Natura 2000","1","224","FI-US","59.8556","23.3963","KO19qu"
"US-11183","Joe T. Fallini Recreation Site BLM Recreation Management Area","1","291","US-ID","43.9615","-113.681","DN33dx"
"US-11184","Wildcat Wildlife Management Area","1","291","US-UT","40.1937","-110.963","DN40me"
"US-11185","James Walter Fitzgerald Wildlife Management Area","1","291","US-UT","40.1842","-112.421","DN30se"
"US-11186","Timber Canyon Wildlife Management Area","1","291","US-UT","40.1156","-110.812","DN40oc"
"US-11187","Skitzy Wildlife Management Area","1","291","US-UT","40.0834","-110.544","DN40rc"
"US-11188","Lake Canyon Wildlife Management Area","1","291","US-UT","40.0615","-110.626","DN40qb"
"US-11189","Horse Ridge Wildlife Management Area","1","291","US-UT","39.9301","-110.864","DM49nw"
"US-11190","Starvation Wildlife Management Area","1","291","US-UT","39.9292","-111.16","DM49kw"
"US-11191","Birdseye Wildlife Management Area","1","291","US-UT","39.9256","-111.54","DM49fw"
"US-11192","Mona Bench Wildlife Management Area","1","291","US-UT","39.8438","-111.813","DM49cu"
"US-11193","Desolation Gray Canyons of The Green River BLM Recreation Management Area","1","291","US-UT","39.8394","-109.914","DM59bu"
"US-11194","Lower Fish Creek Wildlife Management Area","1","291","US-UT","39.8056","-111.056","DM49lt"
"US-11195","Burraston Ponds Wildlife Management Area","1","291","US-UT","39.7965","-111.866","DM49bt"
"US-11196","Nephi Canyon Wildlife Management Area","1","291","US-UT","39.7052","-111.707","DM49dq"
"US-11197","Gordon Creek Wildlife Management Area","1","291","US-UT","39.6539","-110.955","DM49mp"
"US-11198","Big Hollow Wildlife Management Area","1","291","US-UT","39.6496","-111.581","DM49fp"
"US-11199","Levan Wildlife Management Area","1","291","US-UT","39.5817","-111.827","DM49cn"
"US-11200","Calao CCC Camp BLM Recreation Management Area","1","291","US-UT","39.8614","-113.788","DM39cu"
"US-11201","White Hill Wildlife Management Area","1","291","US-UT","39.4359","-111.538","DM49fk"
"US-11202","Black Hill Wildlife Management Area","1","291","US-UT","39.3825","-111.551","DM49fj"
"US-11203","Huntington Wildlife Management Area","1","291","US-UT","39.357","-110.969","DM49mi"
"US-11204","Maple Canyon Wildlife Management Area","1","291","US-UT","39.3045","-111.731","DM49dh"
"US-11205","Manti Face Wildlife Management Area","1","291","US-UT","39.2832","-111.594","DM49eg"
"US-11206","Six Mile Wildlife Management Area","1","291","US-UT","39.2522","-111.636","DM49eg"
"US-11207","Elliott Mesa Wildlife Management Area","1","291","US-UT","39.2489","-110.266","DM49uf"
"US-11208","Manti Meadows Wildlife Management Area","1","291","US-UT","39.2467","-111.667","DM49df"
"US-11209","Gunnison River Day Use Site BLM Recreation Management Area","1","291","US-UT","39.2237","-111.706","DM49df"
"US-11210","Lower Range Creek BLM Recreation Management Area","1","291","US-UT","39.302","-110.095","DM49wh"
"US-11211","Chimney Rock BLM Recreation Management Area","1","291","US-UT","39.2102","-110.367","DM49tf"
"US-11212","Furniture Draw BLM Recreation Management Area","1","291","US-UT","39.1642","-110.729","DM49pd"
"FI-0242","Ruissalon lehdot Natura 2000","1","224","FI-SF","60.4326","22.1746","KP10ck"
"FI-0243","Kanteleenjärven luonnonsuojelualue Natura 2000","1","224","FI-US","60.6629","25.6746","KP20up"
"FI-0244","Mieliäissuo Natura 2000","1","224","FI-PH","60.8267","25.8866","KP20wt"
"FI-0245","Kakrialansuo Natura 2000","1","224","FI-SS","61.8595","26.888","KP31ku"
"FI-0246","Kaislanen Natura 2000","1","224","FI-SK","60.9878","28.1449","KP40bx"
"FI-0247","Mallusjoen vanha metsä Natura 2000","1","224","FI-KH","60.7285","25.6238","KP20tr"
"FI-0248","Järvisuo-Ridasjärvi Natura 2000","1","224","FI-US","60.6426","24.989","KP20lp"
"FR-3769","MASSIF DU MOULLE DE JAOUT  FR7200742 Natura 2000","1","227","FR-OCC","43.0255","-0.3387","IN93ta"
"FR-3770","PENES DU MOULLE DE JAOUT  FR7210089 Natura 2000","1","227","FR-OCC","43.0336","-0.35396","IN93ta"
"FR-3771","Marais d Orx National Nature Reserve","1","227","FR-NAQ","43.5997","-1.3917","IN93ho"
"FR-3772","HAUTES VALLEES D'ASPE ET D OSSAU  FR7210087 Natura 2000","1","227","FR-NAQ","42.8918","-0.52283","IN92rv"
"FR-3773","NEOUVIELLE  FR3600004 National Nature Reserve","1","227","FR-OCC","42.8431","0.15896","JN02bu"
"FR-3774","MOUN NE DE CAUTERETS PIC DE CABALIROS  FR7300923 Natura 2000","1","227","FR-OCC","42.9242","-0.14222","IN92ww"
"FR-3775","GAVES DE PAU ET DE CAUTERETS ET GORGE DE CAUTERETS  FR7300922 Natura 2000","1","227","FR-OCC","42.9862","-0.0895","IN92wx"
"FR-3776","GAUBE VIGNEMALE  FR7300925 Natura 2000","1","227","FR-OCC","42.8103","-0.14306","IN92wt"
"FR-3777","OSSOUE ASE CESTREDE  FR7300926 Natura 2000","1","227","FR-OCC","42.7617","-0.05417","IN92xs"
"FR-3778","CIRQUE DE GAVARNIE  FR7310088 Natura 2000","1","227","FR-OCC","42.7425","-0.06","IN92xr"
"FR-3779","ESTAUBE GAVARNIE TROUMOUSE ET BARROUDE  FR7300927 - Natura 2000","1","227","FR-OCC","42.7325","0.055","JN02ar"
"FR-3780","LAC BLEU LEVISTE  FR7300931 Natura 2000","1","227","FR-OCC","42.9244","0.035","JN02aw"
"FR-3781","LISET DE HOUNT BLANQUE  FR7300932 Natura 2000","1","227","FR-OCC","42.9567","0.16917","JN02cw"
"FR-3782","HAUTES-BARONNIES COUME DE PAILHAS  FR7300933 Natura 2000","1","227","FR-OCC","43.0053","0.25","JN03da"
"FR-3783","VALLEE DE L ADOUR  FR7300889 Natura 2000","1","227","FR-OCC","43.6528","-0.01722","IN93xp"
"FR-3784","RIOUMAJOU ET MOUDANG  FR7300934 National Park","1","227","FR-OCC","42.7403","0.28583","JN02dr"
"FR-3785","HAUT LOURON  AYGUES TORTES CAILLAUAS GOURGS BLANCS GORGES DE CLARABIDE PICS DES PICHADERES ET D ESTIOUERE MONTAGNE DE TRAMADITS  FR7300935 Natura 2000","1","227","FR-OCC","42.7331","0.42222","JN02fr"
"FR-3786","HAUTE VALLEE DE LA PIQUE  FR7300881 Natura 2000","1","227","FR-OCC","42.7242","0.59333","JN02hr"
"FR-3787","VALLEES DU LIS DE LA PIQUE ET D OO  FR7312009 Natura 2000","1","227","FR-OCC","42.735","0.57861","JN02gr"
"FR-3788","ZONES RUPESTRES XEROTHERMIQUES DU BASSIN DE MARIGNAC SAINT BEAT PIC DU GAR MONTAGNE DE RIE  FR7300884 Natura 2000","1","227","FR-OCC","42.95","0.72667","JN02iw"
"FR-3789","HAUTE VALLEE DE LA GARONNE  FR7312005 Natura 2000","1","227","FR-OCC","42.8778","0.78","JN02jv"
"FR-3790","VALLEE DE LISARD MAIL DE BULARD PICS DE MAUBERME DE SERRE HAUTE ET DU CRABERE  FR7300821 Natura 2000","1","227","FR-OCC","42.8333","0.92056","JN02lt"
"FR-3791","CHARS DE MOULIS ET DE LIQUE GROTTE D AUBERT SOULANE DE BALAGUERES ET DE SAINTE CATHERINE GRANGES DES VALLEES DE SOUR ET D ASTIEN  FR7300836 Natura 2000","1","227","FR-OCC","42.9631","1.03778","JN02mx"
"FR-3792","GROTTE DU KER DE MASSAT  FR7300839 Natura 2000","1","227","FR-OCC","42.9","1.32459","JN02pv"
"FR-3793","MASSIF DU MONT VALIER  FR7312003 Natura 2000","1","227","FR-OCC","42.8128","1.08917","JN02nt"
"FR-3794","VALLEE DU RIBEROT ET MASSIF DU MONT VALIER  FR7300822 Natura 2000","1","227","FR-OCC","42.8117","1.06333","JN02mt"
"FR-3795","MONT CEINT MONT BEAS TOURBIERE DE BERNADOUZE  FR7300825 Natura 2000","1","227","FR-OCC","42.7944","1.4","JN02qt"
"FR-3796","QUIES CALCAIRES DE TARASCON SUR ARIEGE ET GROTTE DE LA PETITE CAOUGNO  FR7300829 Natura 2000","1","227","FR-OCC","42.8219","1.65056","JN02tt"
"FR-3797","PECHS DE FOIX SOULA ET ROQUEFIXADE GROTTE DE L HERM  FR7300842 Natura 2000","1","227","FR-OCC","42.9469","1.65944","JN02tw"
"FR-3798","VALLEE DE L ASTON  FR7300827 Natura 2000","1","227","FR-OCC","42.6933","1.66","JN02tq"
"FR-3799","HAUTE VALLEE DE L AUDE ET BASSIN DE L AIGUETTE  FR9101470 Natura 2000","1","227","FR-OCC","42.7703","2.18611","JN12cs"
"FR-3800","PAYS DE SAULT  FR9112009 Natura 2000","1","227","FR-OCC","42.75","2.05","JN12as"
"FR-3801","GROTTE DU T M 71  FR3600088 National Nature Reserve","1","227","FR-OCC","42.763","2.09039","JN12bs"
"FR-3802","MASSIF DU LAYENS  FR7200747 Natura 2000","1","227","FR-NAQ","43.051","-0.64662","IN93qb"
"SE-0307","Gillberga Nature Reserve","1","284","SE-AB","59.7289","19.0079","JO99mr"
"SE-0308","Riddersholm Nature Reserve","1","284","SE-AB","59.7156","19.0495","JO99mr"
"SE-0309","Riddersholm Natura 2000","1","284","SE-AB","59.7156","19.0495","JO99mr"
"FR-3803","MASSIF DU MONTAGNON  FR7200745 Natura 2000","1","227","FR-NAQ","43.0289","-0.51696","IN93ra"
"FR-3804","ETH THURON DES AUREYS  FR7212007 Natura 2000","1","227","FR-NAQ","43.0556","-0.6372","IN93qb"
"FR-3805","MONTAGNES DU BARETOUS  FR7200749 Natura 2000","1","227","FR-NAQ","43.0445","-0.78323","IN93ob"
"FI-0249","Haukkaneva Natura 2000","1","224","FI-SO","62.3772","23.5323","KP12sj"
"FR-3806","HAUTE SOULE MASSIF DE LA PIERRE SAINT MARTIN  FR7212008 Natura 2000","1","227","FR-NAQ","43.0278","-0.75526","IN93oa"
"FR-3807","MONTAGNES DE LA HAUTE SOULE  FR7200750 Natura 2000","1","227","FR-NAQ","42.9922","-0.90637","IN92nx"
"FR-3808","HAUTE SOULE MASSIF FORESTIER GORGES D HOLZARTE ET D OLHADUBI  FR7212003 Natura 2000","1","227","FR-NAQ","42.9891","-0.93608","IN92mx"
"FR-3809","LE GAVE D'OSSAU  FR7200793 Natura 2000","1","227","FR-NAQ","43.1202","-0.4815","IN93sc"
"FI-0250","Liesjärvi National Park","1","224","FI-KH","60.678","23.9049","KP10wq"
"FR-3810","COTEAUX DE LIZET ET DE L OSSE VERS MONTESQUIOU  FR7300893 Natura 2000","1","227","FR-NAQ","43.5817","0.35278","JN03en"
"FR-3811","MASSIF DU PUIGMAL  FR9101472 Natura 2000","1","227","FR-NAQ","42.4394","2.12667","JN12bk"
"FR-3812","PUIGMAL CARANCA  FR9112029 Natura 2000","1","227","FR-NAQ","42.4394","2.12667","JN12bk"
"FI-0251","Aurinkovuori Natura 2000","1","224","FI-KH","61.2017","25.4471","KP21re"
"FR-3813","VALLEE D EYNE  FR3600113 Natura 2000","1","227","FR-NAQ","42.4392","2.12363","JN12bk"
"FR-3814","MASSIF DU CANIGOU  FR9101475 Natura 2000","1","227","FR-NAQ","42.4697","2.35833","JN12el"
"FR-3815","CANIGOU CONQUES DE LA PRESTE FR9110076 Natura 2000","1","227","FR-OCC","42.4697","2.35833","JN12el"
"FR-3816","PY  FR3600071 National Nature Reserve","1","227","FR-NAQ","42.4696","2.36405","JN12el"
"FR-3817","SITES A CHIROPTERES DES PYRENEES ORIENTALES  FR9102010 Natura 2000","1","227","FR-NAQ","42.5083","2.29444","JN12dm"
"AT-0280","Generationenpark Bad Erlach Park","1","206","AT-NO","47.7328","16.2114","JN87cr"
"FR-3818","PINS DE SALZMANN DU CONFLENT  FR9102009 Natura 2000","1","227","FR-OCC","42.55","2.33611","JN12en"
"FR-3819","Etangs a Cistude d Europe du Charolais Natura 2000","1","227","FR-BFC","46.5683","4.3475","JN26en"
"FI-0252","Omenajärvi Natura 2000","1","224","FI-SF","60.4173","23.5395","KP10sk"
"FI-0253","Laajalahden lintuvesi Natura 2000","1","224","FI-US","60.194","24.8171","KP20je"
"FI-0254","Vaanilanlahti Natura 2000","1","224","FI-US","60.3182","24.1292","KP20bh"
"FR-3820","COTES DE BIEIL ET DE MONTOUSSE FR7300887 Natura 2000","1","227","FR-NAQ","43.3019","0.64333","JN03hh"
"FR-3821","ETANGS D ARMAGNAC  FR7300891 Natura 2000","1","227","FR-NAQ","43.8958","-0.03083","IN93xv"
"SI-0843","Špacalova pot Recreation Site","1","499","SI-SP","45.8433","13.736","JN65uu"
"RO-0076","Recreational Island Bacau Recreation Park","1","275","RO-BC","46.5634","26.9255","KN36ln"
"RO-0077","Mircea Cancicov Recreation Park","1","275","RO-BC","46.5593","26.906","KN36kn"
"US-11213","Bragg Lake State Fish and Wildlife Area","1","291","US-AR","33.6512","-92.9629","EM33mp"
"US-11214","Highway 7 Rec Area State Fish and Wildlife Area","1","291","US-AR","34.1224","-93.0458","EM34lc"
"FI-0255","Otajärvi Natura 2000","1","224","FI-SF","60.9854","21.6421","KP00tx"
